TSIC,Product,Weight,Year,Month,Inventory Ratio
10504010,Drinking yoghurt,0.103500718,2021,1,120.9959518
10504020,Yogurt,0.014352713,2021,1,88.22772291
10617010,Soy Milk,0.06720468,2021,1,156.2716499
10622010,Cassava starch,1.756862873,2021,1,123.1113056
10629010,Glucose syrup,0.00782218,2021,1,85.28036951
10629020,Sorbitol syrup,0.002430111,2021,1,135.1162637
10711010,Cake,0.190774875,2021,1,101.197226
10711020,"Other bakeries (pizza, Doughnut, Pound, bread,etc)",0.012175098,2021,1,102.4713709
10712010,Wafers,0.030211189,2021,1,73.78640553
10712020,Cookie,0.00400271,2021,1,54.65194923
10712030,Rusks/ cracker/ biscuit,0.068319022,2021,1,82.66668818
10712040,"Other snack products (corn chip, shrimp chip, etc.)",0.047246658,2021,1,106.1721463
10721010,Raw sugar,2.008344441,2021,1,129.7482698
10722010,White sugar,1.48960097,2021,1,61.28097904
10722020,Refined sugar,1.450395791,2021,1,78.74960793
10722030,Molasses,0.423895559,2021,1,57.690343
10739010,Candy,0.025717035,2021,1,63.09905312
10743010,Instant noodle,0.04292647,2021,1,120.3758747
10751010,Chilled and forzen prepared dishes,0.302113668,2021,1,134.6595649
10761010,Instant coffee,0.089612733,2021,1,90.67167493
10761020,Instant coffee mix powder,0.041782969,2021,1,87.03476171
10772010,Table sauces and condiments,0.27258803,2021,1,61.59471401
10773010,"Seasoning sauce, fermented soybean, and soy sauce",0.043205364,2021,1,77.82493941
10774010,Monosodium Glutamate,0.120016597,2021,1,82.7310889
10801010,Pets feed,0.827991605,2021,1,101.6907318
10802010,Pig feed,0.079967905,2021,1,112.8527647
10802020,Chicken feed,0.063867615,2021,1,108.6687578
10802030,Fish feed,0.04654065,2021,1,140.7598054
10802040,Shrimp feed,0.059708238,2021,1,137.4964317
10802050,Duck feed,0.006423708,2021,1,92.629611
10802060,Premix,0.019665367,2021,1,114.7800026
11011010,White rum,0.998820623,2021,1,117.2107318
11012010,Blended spirits,0.039128145,2021,1,33.87363423
11012020,Special spirits,0.178588522,2021,1,95.42882876
11030010,Beer,0.172390768,2021,1,126.9819277
11041010,Drinking waters,0.124039831,2021,1,124.0406141
11041020,Mineral waters,0.009210768,2021,1,135.6280435
11042010,Soft drinks,1.068434516,2021,1,144.0341227
11042020,Sodas,0.128007027,2021,1,58.30043973
11043010,"Tea (bottle, can)",0.161245347,2021,1,121.2292433
11043020,"Coffee (bottle, can)",0.076656479,2021,1,133.6382064
11044010,"Energy drinks (bottle, can)",0.103764028,2021,1,118.4536898
11049010,"Fruit Flavored Beverage (bottle, can)",0.120163604,2021,1,71.87593483
12002010,Cigarattes,0.21778654,2021,1,107.6609092
13112010,Pure cotton yarn,0.131859314,2021,1,138.8744936
13113010,Synthetic yarn,0.394568677,2021,1,98.95583265
13121010,Textile (cotton),0.260712821,2021,1,114.4974511
13122010,Textile (polyester filament),0.221620151,2021,1,100.6493354
13122020,Textile (polyester texturised yarn),0.035296551,2021,1,106.4081376
13122030,Other Textiles,0.121318468,2021,1,122.0223345
13129010,Towel,0.125430444,2021,1,82.38186436
13131010,Bleached and dyed fabric and yarn,0.082737606,2021,1,85.27451151
13992010,Elastics,0.088943348,2021,1,92.92217312
14112010,Woven outwears clothes,0.599006202,2021,1,102.7790233
14113010,Woven underwear for women and girls,0.22383619,2021,1,104.3275116
14113020,Woven underwear for men and boys,0.106218116,2021,1,149.6624127
14113030,Woven other clothes for women and girls,6.72743E-05,2021,1,0
14113040,Woven other clothes for men and boys,7.44812E-05,2021,1,66.6249932
14301010,Knitted outwears clothes,0.007259906,2021,1,99.29422587
14302010,Knitted underwear for women and girls,0.27801393,2021,1,103.6976709
15110010,Cow finished leather,0.262539616,2021,1,96.4219105
15121010,Bag and luggage,0.012112625,2021,1,128.4445849
15121020,Bag and handbag,0.136962001,2021,1,92.95710831
15201010,Men leather footwares,0.006130602,2021,1,113.1626082
15201020,Women leather footwares,0.167556773,2021,1,101.8681142
15204010,Sport footwares,0.092094865,2021,1,102.5254642
15204020,Sneakers,0.022587916,2021,1,96.64604679
15209010,Plastic Footwear,0.049742508,2021,1,137.3607271
16210010,Medium density fiber board,0.183808542,2021,1,137.6369211
16210020,Particle board,0.087890263,2021,1,69.53348411
17011010,Paper pulp,0.084740554,2021,1,103.7772986
17012010,Paperboard,0.16931836,2021,1,108.7723286
17012020,Kraft paper,0.606275033,2021,1,81.03012025
17020010,Corrugated paper,0.197083901,2021,1,95.33695681
17020020,Corrugated boxes,0.24938927,2021,1,102.5265695
17091010,Sanitary papers,0.121867343,2021,1,82.28832325
17091020,Sanitary napkins,0.073098894,2021,1,135.9042153
17091030,Diaper,0.284964498,2021,1,99.43208712
17092010,Printing and writing paper,0.373478913,2021,1,89.19995711
19201010,"Unleaded Premium Gasoline, with Research Octane Number = 91",0.214939837,2021,1,105.7150473
19201020,"Unleaded Premium Gasoline, with Research Octane Number = 95",0.629078987,2021,1,96.81011496
19201030,High speed diesel,3.924319298,2021,1,148.7519809
19201040,Jet fuel,0.7455574,2021,1,132.9783585
19201050,Kerosene,0.199093068,2021,1,62.93662182
19201060,Fuel oil (Heavy fuel oil),1.214198738,2021,1,145.6516253
19201070,Liquefied petroleum gas (LPG),0.128112767,2021,1,84.43575738
19201080,Asphalt,0.200974429,2021,1,125.8334803
19201090,Naphtha,0.76047433,2021,1,95.77855925
19201100,Enginer oil,0.159652732,2021,1,85.15103456
19201110,Industrial lubricants,0.119274128,2021,1,77.24446254
19202010,Gasohol 91,0.363127353,2021,1,119.1451721
19202020,Gasohol 95,0.716296832,2021,1,143.6001875
19209010,Lubricating oil,0.686504366,2021,1,66.00075711
20111010,Hydrogen gas,0.005524182,2021,1,83.12714343
20111020,Oxygen gas,0.090013298,2021,1,111.7541343
20111030,Nitrogen gas,0.094981579,2021,1,103.0184406
20113010,Caustic soda,0.490916762,2021,1,115.1400879
20113020,Chlorine,0.097453758,2021,1,81.09015234
20113030,Hydrochloric acid,0.102706573,2021,1,64.8136511
20114010,Ethanol,0.071463615,2021,1,98.05385714
20114020,Biodiesel,0.089564899,2021,1,94.02183388
20121010,Chemical fertilizer,0.317024897,2021,1,131.6042001
20131010,Ethylene,0.091354786,2021,1,108.5726312
20131020,Propylene,0.030032356,2021,1,106.7012654
20131030,Benzene,0.072583323,2021,1,125.3717381
20131040,Toluene,0.024381943,2021,1,75.63601473
20131050,PVC resin,0.114893945,2021,1,91.72872421
20131060,Polyethylene resin (PE),1.307172455,2021,1,98.79933683
20131070,Polypropylene resin (PP),0.592952123,2021,1,114.3757507
20131080,Polystyrene resin (PS),0.096192693,2021,1,86.80741409
20131090,Expandable polystyrene (EPS),0.012899267,2021,1,53.89872408
20131100,Acrylonitrile Butadiene Styrene (ABS),0.067349165,2021,1,90.66676062
20131110,SAN resin,0.059110851,2021,1,73.3880541
20131120,Polyethylene terephthalate resin (PET),0.163156033,2021,1,89.72152137
20131130,Polycarbonate Resin,0.505759102,2021,1,90.69287995
20131140,Bioplastic,0.071824951,2021,1,98.43144273
20132010,Styrene butadiene rubber (SBR),0.518224929,2021,1,55.53681991
20221010,Oil paints,0.135930234,2021,1,87.44156191
20221020,Emulsion paints,0.310354043,2021,1,88.65985321
20221030,Industrial paints,0.393635409,2021,1,102.7899656
20231010,Laundry detergent,0.23167773,2021,1,79.73255798
20231020,Dish-washing liquid,0.087755541,2021,1,93.61441792
20231030,Cleaning solution,0.080483528,2021,1,107.8317161
20231040,Fabric softener,0.121252086,2021,1,102.8448174
20232010,Soap and skincare,0.291176369,2021,1,114.2565087
20232020,Shampoo,0.056359246,2021,1,133.5038178
20232030,Talcum powder,0.083105038,2021,1,119.9960678
20300010,Polyester fibres,0.273810431,2021,1,79.1417444
20300020,Other synthetic fibres,0.142442222,2021,1,93.41911375
21001010,Tablets,0.327631586,2021,1,104.7649793
21001020,Liquid medicine,0.17707197,2021,1,94.99389176
21001030,Capsules,0.061780645,2021,1,118.1474959
21001040,Injections,0.083468655,2021,1,74.19224229
21001050,Ointment,0.147841622,2021,1,112.596366
21001060,Powder medicine,0.086434042,2021,1,93.37761892
22111010,Passenger tires,0.624182122,2021,1,97.56303358
22111020,Pick-up truck tires,0.19653023,2021,1,82.47381981
22111030,Truck and bus tires,0.547111913,2021,1,89.78350584
22111040,Motorcycle tires,0.047856642,2021,1,85.77160449
22111050,Bicycle tires,0.048368449,2021,1,64.15456251
22111060,Tractor tires,0.018933943,2021,1,34.22119271
22111070,Other tires,0.016938978,2021,1,22.2677515
22111080,Truck and bus inner tubes,0.005985229,2021,1,87.80880859
22111090,Motorcycle inner tubes,0.014987517,2021,1,75.6905441
22111100,Bicycle inner tubes,0.010868712,2021,1,70.96050021
22112010,Bumper rubbers,0.005126584,2021,1,50.81819245
22112020,Retread tires,0.035710297,2021,1,110.7173419
22191010,Sheet rubbers,0.38744997,2021,1,138.2033584
22191020,Block rubbers,1.92729039,2021,1,119.1727724
22191030,Rubber compound,0.267501874,2021,1,110.7153315
22192010,Concentrated latex,0.187762782,2021,1,135.5969762
22193010,Medical gloves,1.250654599,2021,1,96.10348265
22193020,Condom,0.181726098,2021,1,99.63498806
22199010,Rubber bands,0.021477161,2021,1,117.598074
22199020,Automotive parts from rubber,0.372200526,2021,1,88.90885434
22220010,Plastic sack,0.127842346,2021,1,98.55708699
22220020,Plastic bags,0.604720226,2021,1,95.46185362
22220030,Other plastic containers,1.387851217,2021,1,113.4347553
22230010,Plastic film,0.427264725,2021,1,96.54216162
22230020,Plastic sheet,0.088869966,2021,1,100.7115734
22230030,Plastic pipes and couplings,0.294978168,2021,1,85.10772909
22291010,"Plastic table ware, kitchen utensiles and bathroom acessories",0.083586901,2021,1,105.636022
23101010,Automotive safety glass,0.075314387,2021,1,87.54940387
23101020,Flat glass,0.480117274,2021,1,108.7653051
23102010,Glassware and glass tableware,0.216715254,2021,1,140.8129639
23102020,Glass bottles,0.871956486,2021,1,98.12897857
23922010,Floor and wall tiles,0.573134259,2021,1,92.48639342
23923010,Squat toilet,0.003798547,2021,1,67.56273948
23923020,"Sanitary ware, toilet seat",0.260676463,2021,1,91.9337162
23923030,"Sanitary ware, Urinals",0.016103213,2021,1,112.8401077
23923040,"Sanitary ware, Wash Basins",0.107567512,2021,1,101.5925727
23923050,"Sanitary ware, Bath Tubs",0.004395443,2021,1,82.26607596
23923060,Soap and sanitary paper holders,0.010426254,2021,1,89.39418531
23931010,Ceramic tableware,0.269460973,2021,1,110.9213562
23933010,Porcelain insulators,0.028768064,2021,1,191.8497698
23941010,Portland cement,0.048921744,2021,1,87.14679143
23941020,Mixed cement,0.010985989,2021,1,98.00616754
23941030,Other cement,0.002036574,2021,1,110.6547138
23941040,Clinker,0.172047748,2021,1,81.81010335
23951010,Concrete piles,1.407034379,2021,1,90.99308977
23951020,Concrete planks,0.197840028,2021,1,94.35024928
23951030,Concrete blocks,0.026883108,2021,1,105.061453
23951040,Concrete pipes,0.295255634,2021,1,96.52064663
23953010,Ready-mixed concrete,0,2021,1,0
23953020,Mortar,0.601521135,2021,1,113.9657776
23954010,Roman's fiber cement roof tiles,0.041341449,2021,1,79.45793091
23954020,Roof tiles,0.002015793,2021,1,91.78510531
23999010,Asphalt concrete,0.005943686,2021,1,113.2339596
24102010,Hot rolled coil,0.827801504,2021,1,75.66486512
24102020,Cold-rolled sheet,0.38129057,2021,1,81.88981699
24102030,Galvanized steel sheet,0.613131184,2021,1,88.41996666
24102040,Tin plated steel sheet,0.09773242,2021,1,110.6254986
24102050,Chrome plated steel sheet,0.069191429,2021,1,97.89013959
24103010,Steel pipe,0.912907684,2021,1,85.6997071
24109010,Round bars steel,0.187926261,2021,1,77.67796945
24109020,Deformed bars steel,0.568976303,2021,1,84.31464697
24109030,Wire rods,0.538933251,2021,1,66.33781726
24109040,Steel wire,0.216987706,2021,1,80.41674523
24109050,High strength steel wire,0.133984099,2021,1,91.97906542
24109060,Hot rolled structural steel,0.953446664,2021,1,67.2567202
24109070,Cold formed structural steel,0.163619794,2021,1,72.33277148
25949010,Metal cans,0.815197075,2021,1,104.6241653
25951010,Welding rods,0.626287127,2021,1,84.54656761
25952010,"Screws, nuts, and nails",1.531033936,2021,1,99.32003806
25952020,Spring,0.005665531,2021,1,62.23020753
25992010,Metal kitchen utensils and appliances,0.199802783,2021,1,87.45961753
26103010,Printed circuit Board Assembly (PCBA),1.937901199,2021,1,99.86626389
26103020,Printed wiring boards (PWB),0.172527833,2021,1,77.6819411
26104010,Semiconductor devices,0.069932165,2021,1,95.15987584
26104020,Integrated circuits (IC),1.316933031,2021,1,124.5383814
26202010,Hard disk drive (HDD),3.336160907,2021,1,91.63155939
26209010,Printer,0.143536871,2021,1,95.01955628
27101010,Electric motors,0.666444037,2021,1,96.31186565
27102010,Transformers,0.349779104,2021,1,124.2102483
27200010,Batteries for automobile & motorcycle,0.327314111,2021,1,72.56676856
27320010,Electric wire,0.244430817,2021,1,79.60912641
27320020,Cable wire,0.377360081,2021,1,93.94157122
27501010,Household electric fan,0.135724581,2021,1,209.6026157
27501020,Refrigerator,0.601256192,2021,1,105.2561368
27501030,Washing machine,0.284639587,2021,1,87.02691349
27502010,Microwave oven,0.746957243,2021,1,165.9823649
27502020,Electric kettles,0.000351629,2021,1,127.8845267
27502030,Electric rice cooker,0.006936779,2021,1,91.76254581
28110010,Agricultural diesel engines,0.204488894,2021,1,99.71017113
28191010,Separated type air-conditioning machines: Condensing units,1.123368454,2021,1,163.1010817
28191020,Separated type air-conditioning machines: Fan coil units,0.700960988,2021,1,148.2590922
28191030,Compressors,0.825720601,2021,1,83.84577342
29101010,Gasolene engine,0.060152886,2021,1,67.58168004
29101020,Diesel engine,0.244387656,2021,1,85.76484748
29102010,"Passenger car Engine capacity ? 1,800 cc",3.063991644,2021,1,85.53116647
29102020,"Passenger car Engine capacity > 1,800 cc",0.977939122,2021,1,97.14965463
29102030,"Hybrid passenger car Engine capacity ? 1,800 cc",0.713954726,2021,1,68.69380832
29102040,"Hybrid passenger car Engine capacity > 1,800 cc",0.233424792,2021,1,71.36304097
29102050,Plug-in Hybrid Electric Vehicle,0.323246831,2021,1,8.815768885
29103010,1 ton pick-up trucks,4.121051664,2021,1,124.2098248
29302010,Wiring harnesses for automobiles and motocycles,0.268691196,2021,1,73.30105359
30911010,Motorcycles,1.324547418,2021,1,102.2528175
31001010,Wooden furniture,0.504185982,2021,1,80.58842909
31002010,Metallic furniture,0.164813911,2021,1,69.59233923
31003010,Mettress,0.178498224,2021,1,91.0147169
32111010,Bracelet,0.211020226,2021,1,205.5982615
32111020,Earrings,0.209093654,2021,1,126.9403665
32111030,Necklace,0.371670339,2021,1,94.47452796
32111040,Ring,0.379220858,2021,1,125.0110331
32111050,Pendants,0.288656788,2021,1,108.7458906
32113010,Diamonds,0.032776793,2021,1,87.01532822
32120010,Immitation jewellry,0.049484985,2021,1,78.68631919
32501010,Blood transfusion and intravenous infusion sets,0.053842984,2021,1,92.64074399
32501020,Needle,0.2092645,2021,1,103.9029534
32501030,Disposable medical equipment,0.007750576,2021,1,118.453692
32501040,Other medical equipment,0.03963697,2021,1,89.95162381
32501050,Opthalmic lenses,0.24311123,2021,1,88.14377813
10112010,Frozen and chilled pork,0.051290308,2021,2,94.22292496
10120010,Frozen and chilled chicken meat,1.242640778,2021,2,99.29441774
10131010,Ham,0.016606003,2021,2,93.12696756
10131020,Bacon,0.011784009,2021,2,114.4698845
10132010,Sausage,0.110466626,2021,2,78.17781883
10139010,Seasoned chicken meat,0.026788519,2021,2,131.991108
10211010,Frozen fish,0.454072748,2021,2,109.5972686
10211020,Ground fish meat,0.060482402,2021,2,110.8619186
10212010,Frozen shrimp,0.837600107,2021,2,138.7431098
10212020,Frozen squid,0.084670469,2021,2,112.8534278
10221010,Canned tuna,1.515537451,2021,2,92.06588575
10221020,Canned sardine,0.063318638,2021,2,145.910133
10293010,Fish sauce,0.02334114,2021,2,90.7723627
10301010,Frozen fruit and vegetable,2.312988024,2021,2,129.2459274
10302010,Canned pineapple,0.390677947,2021,2,74.93219338
10302020,Other canned fruits,0.089353796,2021,2,82.00554012
10302030,Canned sweet corn kernel,0.129130563,2021,2,107.3734761
10302040,Canned Pickled vegetable,0.015310378,2021,2,107.4292091
10303010,Vegetable juice and Fruit juice,0.534407221,2021,2,127.6464365
10304010,Dehydrated fruit and vegetable,0.283790103,2021,2,110.5665405
10306010,Potato chips,0.006976417,2021,2,142.4794487
10309010,Coconut milk,0.066010419,2021,2,91.69634282
10411010,Refined soy-bean oil,1.061862362,2021,2,117.3531787
10412010,Crude rice bran oil,0.052986205,2021,2,129.4737002
10412020,Refined rice bran oil,0.013457397,2021,2,95.34330725
10414010,Virgin coconut oil,0.006046691,2021,2,140.339872
10420010,Crude Palm Oil,0.969935983,2021,2,64.6576126
10420020,Refine palm oil,0.358778074,2021,2,83.91694873
10501010,Milk,0.307741789,2021,2,134.9389855
10502010,Sweetened condensed milk,0.005363515,2021,2,123.1518174
10502020,Powdered milk,0.010338961,2021,2,112.6700108
10502030,Evaporated milk,0.002814803,2021,2,112.6891088
10503010,Ice-cream,0.060872968,2021,2,107.0923442
10504010,Drinking yoghurt,0.103500718,2021,2,113.9093517
10504020,Yogurt,0.014352713,2021,2,113.1476409
10617010,Soy Milk,0.06720468,2021,2,120.9867592
10622010,Cassava starch,1.756862873,2021,2,120.765193
10629010,Glucose syrup,0.00782218,2021,2,109.9708337
10629020,Sorbitol syrup,0.002430111,2021,2,112.4197709
10711010,Cake,0.190774875,2021,2,120.2403681
10711020,"Other bakeries (pizza, Doughnut, Pound, bread,etc)",0.012175098,2021,2,95.19579708
10712010,Wafers,0.030211189,2021,2,91.10845971
10712020,Cookie,0.00400271,2021,2,81.25258604
10712030,Rusks/ cracker/ biscuit,0.068319022,2021,2,101.2601913
10712040,"Other snack products (corn chip, shrimp chip, etc.)",0.047246658,2021,2,107.6849485
10721010,Raw sugar,2.008344441,2021,2,206.7953603
10722010,White sugar,1.48960097,2021,2,86.23895595
10722020,Refined sugar,1.450395791,2021,2,94.77094555
10722030,Molasses,0.423895559,2021,2,110.7348026
10739010,Candy,0.025717035,2021,2,114.5692514
10743010,Instant noodle,0.04292647,2021,2,113.4098959
10751010,Chilled and forzen prepared dishes,0.302113668,2021,2,132.0159355
10761010,Instant coffee,0.089612733,2021,2,101.6022288
10761020,Instant coffee mix powder,0.041782969,2021,2,99.9501202
10772010,Table sauces and condiments,0.27258803,2021,2,89.5449832
10773010,"Seasoning sauce, fermented soybean, and soy sauce",0.043205364,2021,2,89.59345112
10774010,Monosodium Glutamate,0.120016597,2021,2,89.64115838
10801010,Pets feed,0.827991605,2021,2,104.1131384
10802010,Pig feed,0.079967905,2021,2,106.7429134
10802020,Chicken feed,0.063867615,2021,2,122.9969577
10802030,Fish feed,0.04654065,2021,2,125.7446355
10802040,Shrimp feed,0.059708238,2021,2,120.4518417
10802050,Duck feed,0.006423708,2021,2,86.68667684
10802060,Premix,0.019665367,2021,2,79.69825128
11011010,White rum,0.998820623,2021,2,110.4488205
11012010,Blended spirits,0.039128145,2021,2,127.3722845
11012020,Special spirits,0.178588522,2021,2,149.3599319
11030010,Beer,0.172390768,2021,2,93.10350541
11041010,Drinking waters,0.124039831,2021,2,105.0298066
11041020,Mineral waters,0.009210768,2021,2,71.56580227
11042010,Soft drinks,1.068434516,2021,2,111.6627277
11042020,Sodas,0.128007027,2021,2,86.61189353
11043010,"Tea (bottle, can)",0.161245347,2021,2,117.2623917
11043020,"Coffee (bottle, can)",0.076656479,2021,2,99.23154607
11044010,"Energy drinks (bottle, can)",0.103764028,2021,2,104.9953349
11049010,"Fruit Flavored Beverage (bottle, can)",0.120163604,2021,2,98.86228056
12002010,Cigarattes,0.21778654,2021,2,134.0847664
13112010,Pure cotton yarn,0.131859314,2021,2,141.8635042
13113010,Synthetic yarn,0.394568677,2021,2,117.1639778
13121010,Textile (cotton),0.260712821,2021,2,110.5771919
13122010,Textile (polyester filament),0.221620151,2021,2,99.95346413
13122020,Textile (polyester texturised yarn),0.035296551,2021,2,112.2983456
13122030,Other Textiles,0.121318468,2021,2,130.1960794
13129010,Towel,0.125430444,2021,2,128.7719952
13131010,Bleached and dyed fabric and yarn,0.082737606,2021,2,93.91853325
13992010,Elastics,0.088943348,2021,2,95.25086661
14112010,Woven outwears clothes,0.599006202,2021,2,104.8737707
14113010,Woven underwear for women and girls,0.22383619,2021,2,121.7979536
14113020,Woven underwear for men and boys,0.106218116,2021,2,151.0027783
14113030,Woven other clothes for women and girls,6.72743E-05,2021,2,0
14113040,Woven other clothes for men and boys,7.44812E-05,2021,2,244.7116508
14301010,Knitted outwears clothes,0.007259906,2021,2,174.5723706
14302010,Knitted underwear for women and girls,0.27801393,2021,2,101.341648
15110010,Cow finished leather,0.262539616,2021,2,99.45204012
15121010,Bag and luggage,0.012112625,2021,2,125.523163
15121020,Bag and handbag,0.136962001,2021,2,70.31978447
15201010,Men leather footwares,0.006130602,2021,2,125.5695658
15201020,Women leather footwares,0.167556773,2021,2,92.23106873
15204010,Sport footwares,0.092094865,2021,2,132.6588956
15204020,Sneakers,0.022587916,2021,2,92.57966824
15209010,Plastic Footwear,0.049742508,2021,2,120.8055213
16210010,Medium density fiber board,0.183808542,2021,2,81.59025122
16210020,Particle board,0.087890263,2021,2,73.39589394
17011010,Paper pulp,0.084740554,2021,2,95.85417139
17012010,Paperboard,0.16931836,2021,2,92.78896427
17012020,Kraft paper,0.606275033,2021,2,110.8406857
17020010,Corrugated paper,0.197083901,2021,2,107.6738269
17020020,Corrugated boxes,0.24938927,2021,2,100.4240122
17091010,Sanitary papers,0.121867343,2021,2,111.8000801
17091020,Sanitary napkins,0.073098894,2021,2,121.6907557
17091030,Diaper,0.284964498,2021,2,95.61648333
17092010,Printing and writing paper,0.373478913,2021,2,88.84773798
19201010,"Unleaded Premium Gasoline, with Research Octane Number = 91",0.214939837,2021,2,106.8654715
19201020,"Unleaded Premium Gasoline, with Research Octane Number = 95",0.629078987,2021,2,100.0465618
19201030,High speed diesel,3.924319298,2021,2,117.0318467
19201040,Jet fuel,0.7455574,2021,2,115.3258826
19201050,Kerosene,0.199093068,2021,2,86.5650396
19201060,Fuel oil (Heavy fuel oil),1.214198738,2021,2,88.43626237
19201070,Liquefied petroleum gas (LPG),0.128112767,2021,2,132.8302033
19201080,Asphalt,0.200974429,2021,2,73.41538532
19201090,Naphtha,0.76047433,2021,2,121.5678649
19201100,Enginer oil,0.159652732,2021,2,99.48664
19201110,Industrial lubricants,0.119274128,2021,2,90.42323629
19202010,Gasohol 91,0.363127353,2021,2,115.6414584
19202020,Gasohol 95,0.716296832,2021,2,94.52584949
19209010,Lubricating oil,0.686504366,2021,2,103.0054011
20111010,Hydrogen gas,0.005524182,2021,2,80.17913351
20111020,Oxygen gas,0.090013298,2021,2,131.7753341
20111030,Nitrogen gas,0.094981579,2021,2,120.1661224
20113010,Caustic soda,0.490916762,2021,2,105.7635927
20113020,Chlorine,0.097453758,2021,2,106.413336
20113030,Hydrochloric acid,0.102706573,2021,2,104.5188207
20114010,Ethanol,0.071463615,2021,2,124.9856572
20114020,Biodiesel,0.089564899,2021,2,65.68098005
20121010,Chemical fertilizer,0.317024897,2021,2,129.5262973
20131010,Ethylene,0.091354786,2021,2,105.534794
20131020,Propylene,0.030032356,2021,2,105.2174563
20131030,Benzene,0.072583323,2021,2,104.8490098
20131040,Toluene,0.024381943,2021,2,100.8125808
20131050,PVC resin,0.114893945,2021,2,88.40416306
20131060,Polyethylene resin (PE),1.307172455,2021,2,96.7526694
20131070,Polypropylene resin (PP),0.592952123,2021,2,98.56274696
20131080,Polystyrene resin (PS),0.096192693,2021,2,78.75370271
20131090,Expandable polystyrene (EPS),0.012899267,2021,2,54.6583316
20131100,Acrylonitrile Butadiene Styrene (ABS),0.067349165,2021,2,97.56533665
20131110,SAN resin,0.059110851,2021,2,158.1866085
20131120,Polyethylene terephthalate resin (PET),0.163156033,2021,2,111.9871316
20131130,Polycarbonate Resin,0.505759102,2021,2,72.34037451
20131140,Bioplastic,0.071824951,2021,2,106.3100298
20132010,Styrene butadiene rubber (SBR),0.518224929,2021,2,67.89697111
20221010,Oil paints,0.135930234,2021,2,82.4971846
20221020,Emulsion paints,0.310354043,2021,2,93.31618571
20221030,Industrial paints,0.393635409,2021,2,96.14646203
20231010,Laundry detergent,0.23167773,2021,2,79.61106865
20231020,Dish-washing liquid,0.087755541,2021,2,88.26466861
20231030,Cleaning solution,0.080483528,2021,2,121.5816906
20231040,Fabric softener,0.121252086,2021,2,96.39165044
20232010,Soap and skincare,0.291176369,2021,2,100.1400576
20232020,Shampoo,0.056359246,2021,2,116.2293144
20232030,Talcum powder,0.083105038,2021,2,98.01751967
20300010,Polyester fibres,0.273810431,2021,2,89.62508268
20300020,Other synthetic fibres,0.142442222,2021,2,91.63606848
21001010,Tablets,0.327631586,2021,2,125.8296804
21001020,Liquid medicine,0.17707197,2021,2,103.6699218
21001030,Capsules,0.061780645,2021,2,109.7549865
21001040,Injections,0.083468655,2021,2,110.1669695
21001050,Ointment,0.147841622,2021,2,106.4875672
21001060,Powder medicine,0.086434042,2021,2,111.611315
22111010,Passenger tires,0.624182122,2021,2,101.8709953
22111020,Pick-up truck tires,0.19653023,2021,2,114.5185541
22111030,Truck and bus tires,0.547111913,2021,2,102.3019789
22111040,Motorcycle tires,0.047856642,2021,2,102.2281545
22111050,Bicycle tires,0.048368449,2021,2,80.16553786
22111060,Tractor tires,0.018933943,2021,2,72.8657256
22111070,Other tires,0.016938978,2021,2,98.66437925
22111080,Truck and bus inner tubes,0.005985229,2021,2,108.6083804
22111090,Motorcycle inner tubes,0.014987517,2021,2,103.7258157
